"Atto","N° ins.","Num.Prot.","Data protocollo","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","Note"
"STILO ELIA_contratto suppl. breve su Pietropaolo C.","2022000245","2721","","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","287","dal 30/05/2022 al 01/06/2022","36 su 36",""
"SANTORO PAOLO_contratto suppl breve su Sasso","2022000239","2655","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","321","dal 25/05/2022 al 07/06/2022","36 su 36",""
"SANTORO PAOLO_contratto suppl breve su Sasso","2022000236","2608",""," Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","321","dal 24/05/2022 al 24/05/2022","36 su 36",""
"STILO ELIA_contratto suppl. breve 15 ore","2022000205","2110","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","287","dal 27/04/2022 al 28/04/2022","15 su 36",""
"STILO ELIA_contratto suppl. breve su Carbone","2022000204","2903","","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria ","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","287","dal 26/04/2022 al 26/04/2022","36 su 36",""
"LAVERDE VINCENZO_contratto SUPPL. BREVE","2022000202","2054","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","271","DAL 21/04/2022 AL 20/06/2022","36 su 36",""
"PACIA SARA_CONTR. SUPPL. BREVE","2022000185","1888","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","146","dqal 09/04/2022 al 08/06/2022","36 su 36",""
"VENDITTI SAMUELA_contratto suppl. breve","2022000177","1749","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","329","dal 04/04/2022 al 08/04/2022","36 su 36",""
"SCARPETTA STEFANO_contratto posto COVID 15 ORE","2022000176","1733","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","221","dal 01/04/2022 al 08/06/2022","15 su 36",""
"BELLOMARE VITTORIO GIUSEPPE_contratto posto COVID 15 ore","2022000175","1730","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","202","dal 01/04/2022 al 08/06/2022","15 su 36",""
"ANGELUCCI ANTONIA_contratto posto COVID 15 ore","2022000174","1727","","Contratto di Lavoro a tempo determinato "," Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","194","dal 01/04/2022 al 08/06/2022","15 su 36",""
"ORALDO_proroga contratto COVID al 08/06/2022_15 ore","2022000173","1724","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","216","dal 01/04/2022 al 08/06/2022","15 su 36",""
"ORLANDO JESSICA MARIA_contratto 15 ore posto COVID","2022000168","16","","Contratto di Lavoro a tempo determinato",": Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","216","DAL 31/12/2021 AL 31/03/2022","15 su 36",""
"VENDITTI SAMUELA_contratto suppl. breve","2022000167","1493",""," Contratto di Lavoro a tempo determinato "," Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","329","dal 22/03/2022 al 25/03/2022","36 su 36",""
"LAVERDE VINCENZO_contratto SUPPL. BREVE","2022000159","1436",""," Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","271","DAL 21/03/2022 AL 20/04/2022","36 su 36",""
"SANTORO PAOLO_contratto suppl breve 15 ore","2022000158","1425","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","321","dal 19/03/2022 L 31/03/2022","15 su 36",""
"LA GATTA FERNANDO FLAVIO MARIA_contr. dal 19/03/22  al 31/03/2022","2022000157","1422","","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria ","Graduatoria Istituto 1-2-3 fascia ATA -  Assistenti Amministrativo","117","DAL 19703/2022 AL 31/03/2022","36 su 36",""
"CARDI FRANCESCO PAOLO_contr. suppl breve 15 ORE al 30/06/2022","2022000150","1297","","Contratto di Lavoro a tempo determinato "," Supplenza breve e saltuaria ","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","256","dal 21/02/2022 al 30/06/2022","15 su 36",""
"LAVERDE VINCENZO_contratto SUPPL. BREVE","2022000138","7673",""," Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","271","dL 21/12/2021 AL 20/03/2022","36 su 36",""
"LAVERDE VINCENZO_contratto SUPPL. BREVE","2022000137","7672","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","271","dal 18/12/2021mal 20/12/2021","36 su 36",""
"SANTORO PAOLO_contratto suppl breve 15 ore","2022000136","1120","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","321","dal 19/02/2022 al 04/03/2022","15 su 36",""
"SANTORO PAOLO_contratto suppl breve 15 ore","2022000135","1120","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","321","dal 05/02/2022 al 18/02/2022","15 su 36",""
"SANTORO PAOLO_contr. supplenza breve su Angelucci","2022000134","459","","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA ","321","dal 26/01/2022 al 04/02/2022","15 su 36",""
"CARDI FRANCESCO PAOLO_contr. suppl breve","2022000133","843",""," Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria"," Graduatoria Istituto 1-2-3 fascia ATA","256","dal 24/01/2022 al 18/02/2022","15 su 36",""
"PACIA SARA_CONTR. SUPPL. BREVE","2022000060","388",""," Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","146","DAL 21/01 AL 28/02","36 su 36",""
"PACIA SARA_CONTR. SUPPL. BREVE","2022000059","7578","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria "," Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","146","DAL 20/12/2021 AL 20/01/2022","36 su 36",""
"LA GATTA FERNANDO FLAVIO MARIA_contr. dal 05/02 al 18/02/2022","2022000057","747","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA","117","DAL 05/02 AL 18/02","36 su 36",""
"LA GATTA FERNANDO FLAVIO MARIA_contr. dal 24/01 al 04/02/2022","2022000056","403","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA","117","daL 24/01/2022 AL 04/02/2022","36 su 36",""
"ANGELUCCI ANTONIA contratto su posto COVID","2022000055","17",""," Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","194","DAL 31/12/2021 AL 31/03/2022","15 su 36",""
"LAVERDE VINCENZO_contratto SUPPL. BREVE","2021000485","7475","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","271","dal 11/12 al 17/12/2021","36 su 36",""
"LAVERDE VINCENZO_contratto SUPPL. BREVE","2021000484","7298","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","271","DAL 8/12 AL 10/12","36 su 36",""
"FONTANA MARCO_contratto suppl breve fino al 17122021","2021000481","7469","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","105","dal 14/12/2021 al 17/12/2021","36 su 36",""
"FONTANA MARCO_contratto suppl breve fino al 14122021","2021000480","7357","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","105","dal 13/12/2021 al 13/12/20214","36 su 36",""
"LAVERDE VINCENZO_contr. suppl. breve","2021000477","7298","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","271","dal 8/12/2021 al 12/12/2021","36 su 36",""
"PACIA SARA_contratto suppl. breve su SGRO'","2021000475","7065","","","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","146","dal 01/12/2021 L 19/12/2021","36 su 36",""
"FONTANA MARCO_contratto suppl breve fino al 03122021","2021000474","7054","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","105","DAL 30/11/2021 AL 03/12/2021","36 su 36",""
"FONTANA MARCO_contr. suppl. breve dal 25 al 29/11/2021","2021000466","6932","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","105","DAl 25//11/2021 al 29/11/2021","36 su 36",""
"FONTANA MARCO_contr. suppl. breve dal 22 al 24112021","2021000465","6856","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","105","DAL 22 /11/2021 AL 24/11/2021","36 su 36",""
"FONTANA MARCO_contratto suppl breve fino al 21/11/2021","2021000463","6424","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","105","dal 30/10/2021 al  21/11/2021","36 su 36",""
"LAVERDE VINCENZO_contr. suppl. breve","2021000447","6591","","","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","271","dal 10/11/2021 al 07/12/2021","36 su 36",""
"PACIA SARA_contratto suppl. breve su SGRO'","2021000425","6255","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","146","DAL 23/10/2021  AL 30/11/2021","36 su 36",""
"BELLOMARE VITTORIO GIUSEPPE_contratto posto COVID 15 ore","2021000381","5975","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","202","dal 11/10/2021 al 30/12/2021","15 su 36",""
"ORLANDO JESSICA MARIA_contratto 15 ore posto COVID","2021000380","5969","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","216","DA11/10/2021 AL 30/12/2021","15 su 36",""
"SCARPETTA STEFANO_contratto posto COVID 15 ORE ","2021000379","5964","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria -  posto COVID","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","221","dal 11/10/2021 al 31/12/2021","15 su 36",""
"ANGELUCCI ANTONIA_contratto posto COVID 15 ore","2021000378","5955","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","194","dal 11/10/2021 al 30/12/2021","15 su 36",""
"SASSO VALERIA_contratto C.S. TD fino al 31082022","2021000366","5012","","Contratto di Lavoro a tempo determinato","ncarico tempo determinato","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","22","dal 08/09/2021 sl 31/08/2022","36 su 36",""
"FONTANA MARCO_contratto suppl breve fino al 29/10/2021","2021000355","5400","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","105","dal 20/09/2021 al 29/10/2021","36 su 36",""
"RIGGIO MARIA LUCREZIA contratto suppl breve il 24/09/2021","2021000354","5484","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","150","il 24/9/2021","15 su 36",""
"RIGGIO MARIA LUCREZIA_contratto suppl breve 15 ore 23/09/2021","2021000352","5470","","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","150","dal 24/09/2021 al 24/09/2021","15 su 36",""
"PACIA SARA_contratto suppl. breve dal 23/09 al 22102021","2021000351","5456","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","146","dal 23/09/2021 al 22/10/2021","36 su 36",""
"CREA PORZIO ANTONINO contratto fino al 30/06/2022","2021000350","534+","","Contratto di Lavoro a tempo determinato"," Incarico tempo determinato","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","62","dal 16/09/2021 al 30/06/2022","36 su 36",""
"SGRO' BRUNELLA contratto T.D. dal 20/09 al 30/06/2022","2021000348","5361","","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","aduatoria Istituto 1-2-3 fascia ATA","66","dal 20/09/2021 al 30/06/2022","36 su 36",""
"ALVARO MARIA_contratto 15 ore  c.s.","2021000347","5377","","Contratto di Lavoro a tempo determinato ","Incarico tempo determinato","Graduatoria Istituto 1-2-3 fascia ATA ","108","dal 20/09/2021 al 30/06/2022","15 su 36",""
"PURITA FRANCESCO_contratto T.D.","2021000342","5036","","Contratto di Lavoro a tempo determinato","ncarico tempo determinato","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","21","DAL 08/09/2021 AL  31/08/2022","36 su 36",""
"LA BARBERA_contr. T.D","2021000341","4816","","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto 1-2-3 fascia ATA","111","dal 01/09/2021 al 31/08/2022","36 su 36",""
"STAITI GRAZIELLA contratto a tempo indeterminato","2021000290","4811","","Contratto di lavoro a tempo indeterminato","Incarico tempo indeterminato","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","19","dal 01/09/2021","36 su 36",""
"LA BARBERA FRANCESCA contratto ","2021000289","4816","","Contratto di Lavoro a tempo determinato","Incarico tempo determinato ","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","111","dal 01/09/2021 al 31/08/2022","36 su 36",""
"RENDINA SEVERINO_contratto a T.I.","2021000288","4814","","contratto a T.I."," Incarico tempo indeterminato","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","","dal 01/09/2021","36 su 36",""
"FRANCHINA CLARISSA-contratto sost. pers. ATA_C.S.","2021000115","4284","","Contratto di lavoro a T.D.","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","337","dal 14/11/2020 al 22/11/2020","36 su 36",""
"MORLANDO ESTER-contratto sostituzione pers. ATA_C.S.","2021000091","3982","","Contratto di lavoro a T.D.","CONTRATTO SOTITUZIONE PERSONALE ata","Graduatoria Istituto 3 fascia ATA","532","dal 29/10/2020 al 06/11/2020","36 su 36",""
"GUASTAFERRO LAURA-contr. sostituzione personale ATA_C.S.","2021000090","3846","","Contratto di lavoro a T.D.","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","269","dal 24/10/2020 al 04/11/2020","15 su 36",""
"VETTA GIUSEPPINA  CONCETTA-contratto sostituzione  personale ATA_C.S.","2021000087","3692","","Contratto di lavoro a T.D.","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","208","dal 16/10/2020 al 15/11/2020","36 su 36",""
"GUASTAFERRO LAURA contr. sost. personale ATA_C.S.","2021000083","3115","","Contratto di lavoro a T.D.","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","264","dal 16/10/2020 al 23/10/2020","15 su 36",""
"GUASTAFERRO LAURA contr. sost. personale ATA_C.S.","2021000079","3497","","Contratto di lavoro a T.D.","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","264","dal 7/10/2020 al 15/10/2020","15 su 36",""
"FRANCHINA CLARISSA-contratto sost. pers. ATA_C.S.","2021000078","3483","","Contratto di lavoro a T.D.","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","337","dal 7/10/2020 al 16/10/2020","36 su 36",""
"ROSSINI TERESA_contratto ATA_C.S.","2021000070","2987","","Contratto di lavoro a T.D.","Incarico tempo determinato","Graduatoria Istituto 1-2-3 fascia ATA","65","dal 08/09/2020 al 31/08/2021","36 su 36",""
"STAITI GFRAZIELLA- contratto su posto vacante ATA_C.S.","2021000069","2941","","Contratto di lavoro a T.D.","Incarico tempo determinato","Graduatoria Istituto 1-2-3 fascia ATA","44","dal 07/09/2020 al 31/08/2021","36 su 36",""
"contratto T.D. - CS Mattia Vito","2019000045","5514","","Contratto di Lavoro a tempo determinato - CS Mattia Vito","supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","242","dal 30/11/2019  al 22/12/2019","36 su 36",""
