"Atto","N° ins.","Num.Prot.","Data protocollo","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","Note"
"Contratto a T.D. - Citto Valeria","2022000083","6529","","","Supplenza Breve e saltuaria - Primaria ","","","dal 08/11/2021 al 11/11/2021","24 su 24",""
"contratto T.D. - Rapisardi Rosalba","2022000082","5727","","","","","","","",""
"Contratto T.D. - Rapisardi Rosalba","2022000081","5525","","","","","","","",""
"contratto T.D. - Rizzo Roberta","2022000080","695","","","","","","","",""
"contratto T.D. - Rizzo Roberta","2022000079","455","","","","","","","",""
"Contratto a T.D. - Procopio Roberta","2022000078","682","","","Supplenza Breve e saltuaria - Primaria ","","","dal 09/02/2022 al 17/02/2022","24 su 24",""
"Contratto T.D. - Rizzo Roberta","2022000077","6987","","","","","","","",""
"Contratto a T.D. - Colombo Martina","2022000076","310","","","Supplenza Breve e saltuaria - Primaria ","","","dal 17/01/2022 al 20/01/2022","24 su 24",""
"Contratto T.D. - Rizzo Roberta","2022000075","6641","","","","","","","",""
"Contratto a T.D. - Colombo Martina","2022000074","7600","","","Supplenza Breve e saltuaria - Primaria ","","","22/12/2021 al 22/12/2021","24 su 24",""
"Contratto T.D. - Rizzo Roberta","2022000073","6453","","","","","","","",""
"Contratto a T.D.- Damiani Lisa","2022000072","400","","","Supplenza Breve e saltuaria - Primaria Alt. IRC","","","24/01/2022 al 28/01/2022","22",""
"Contratto T.D. - Ghirelli Andrea","2022000071","438","","","Supplenza Breve e saltuaria - Primaria ","","","","24 su 24",""
"Contratto a T.D.- Ghirelli Andrea","2022000070","405","","","Supplenza Breve e saltuaria - Primaria ","","","","24 su 24",""
"Contratto a T.D. - Ripamonti Marta","2022000068","7619","","","Supplenza Breve e saltuaria - Primaria ","","","","24 su 24",""
"contratto T.D. - Citto Valeria ","2022000067","433","","","","","","","",""
"contratto T.D. - Marasco Manuel","2022000066","778","","","","","","","",""
"Contratto a T.D. - Busnelli Gaia","2022000065","583","","","Supplenza Breve e saltuaria - Primaria ","","","","24 su 24",""
"Contratto a T.D.- Busnelli Gaia","2022000064","437","","","Supplenza Breve e saltuaria - Primaria ","","","","24 su 24",""
"Contratto Tempo determinato - Citto Valeria ","2021000479","7304","","","","","","","",""
"Contratto Tempo determinato _Busnelli Gaia","2021000478","7367","","","","","","","",""
"Contratto T.D. - Corrado Sara","2021000373","5832","","Contratto di lavoro a Tempo Determinato","Supplenza fino termine att.tà didattiche "," MAD Primaria ","","06/10/2021 al 30/06/2022","8 su 24",""
"Contratto T.D. - Busnelli Gaia","2021000372","5729","","Contratto di lavoro a Tempo Determinato","Supplenza Breve e saltuaria - Primaria "," MAD Primaria ","","04/10/2021 al 29/10/2021","24 su 24",""
"Contratto T.D. - Alessandro Alba","2021000371","5732","","Contratto di lavoro a Tempo Determinato","Supplenza fino termine att.tà didattiche ","MAD- Primaria  Sostegno","","04/10/2021 al 30/06/2022","24 su 24",""
"Contratto T.D. - Citto Valeria","2021000370","5781","","Contratto di lavoro a Tempo Determinato","Supplenza Breve e saltuaria - Primaria "," MAD Primaria ","","05/10/2021 al 08/10/2021","24 su 24",""
"Contratto T.D.- Ripamonti Marta","2021000369","5513","","Contratto di lavoro a Tempo Determinato","Supplenza Breve e saltuaria","","","27/09/2021 al 28/09/2021","24 su 24",""
"Contratto T.D. - Caushi Blerina","2021000365","5614","","Sostegno Primaria ","Supplenza fino termine att.tà didattiche ","","","29/09/2021 al 30/06/2022","24 su 24",""
"Contratto T.D. - Casuscelli Stefania","2021000364","5612","","Sostegno Primaria ","Supplenza fino termine att.tà didattiche ","","","29/09/2021 al 30/06/2022","24 su 24",""
"Contratto T.D. - Rivolta Claudia","2021000363","5624","","Sostegno Primaria ","Supplenza fino termine att.tà didattiche ","","","29/09/2021 al 30/06/2022","24 su 24",""
"Contratto T.D. - Belloni Greta","2021000362","5616","","Sostegno Primaria ","Supplenza fino termine att.tà didattiche ","","","29/09/2021 al 30/06/2022","24 su 24",""
"Contratto T.D. - Busnelli Dario","2021000361","5618","","Sostegno Primaria ","Supplenza fino termine att.tà didattiche ","","","29/09/2021 al 30/06/2022","24 su 24",""
"Contratto T.D. - Altavilla Marianna","2021000360","5622","","","Supplenza fino termine att.tà didattiche ","","","29/09/2021 al 30/06/2022","24 su 24",""
"Contratto T.D. - Saladino Maria Laura","2021000359","5659","","","Supplenza fino termine att.tà didattiche ","","","30/09/2021 al 30/06/2022","24 su 24",""
"Contratto T.D. - Nollino Melania","2021000358","5607","","","Supplenza Annuale fino al 31/08/2022","Graduatoria di Istituto 2^ Fascia _Primaria","204","29/09/2021 al 31/08/2022","24 su 24",""
"Contratto T.D. - Annunziata Angela","2021000357","5605","","","Supplenza Annuale","Graduatoria di Istituto 2^ Fascia _Primaria","153","30/09/2021 al 31/08/2022","24 su 24",""
"Contratto T.D. - Piazza Jasmine","2021000345","5072","","","Supplenza fino al 30/06/2022- Att.tà Altern. IRC","MAD","","","",""
"Contratto T.D. - Moltrasio Angela","2021000344","5074","","","Supplenza Fino 30/06/2022 _Att.tà Alter. IRC","MAD","","","",""
"Contratto T.D. - Pizzi Elisabetta","2021000343","5071","","","Supplenza  fino al 30/06/2022 Att.tà Altern. IRC ","MAD","","","",""
"Contratto T.D. - Sormani Veronica Alessandro","2021000329","4905","","","Supplenza Fino al termine attività  didattica 30/06/2022","","","","24 su 24",""
"Contratto T.D. - Massaro Elisa","2021000328","4927","","","Supplenza Annuale fino al 31/08/2022","","","","24 su 24",""
"Contratto T.D. - Gianotti Alessia","2021000327","4902","","","Supplenza Annuale fino al 31/08/2022","","","","24 su 24",""
"Contratto T.D. - Bota Cecilia Gabriela","2021000326","5068","","","","","","","",""
"Contratto T.D. - Petrone Luigi","2021000325","4921","","","Supplenza Annuale fino al 31/08/2022","","","","24 su 24",""
"Contratto T.D. - Moccia Ermelinda","2021000324","4898","","","Supplenza Annuale fino al 31/08/2022","","","","24 su 24",""
"Contratto T.D. - Caiazzo Lara","2021000323","4893","","","Supplenza Annuale fino al 31/08/2022","","","","24 su 24",""
"Contratto T.D. - Cicerale Sabina Anna","2021000322","4886","","","Supplenza Annuale fino al 31/08/2022","","","","",""
"Contratto T.D. - Lipari Gianluca","2021000321","5055","","","","","","","",""
"Contratto T.D. - Galimberti Cristina","2021000319","4875","","","","","","","",""
"Contratto T.D. - Caricato Annalisa ","2021000318","4880","","","","","","","",""
"Contratto T.D. - Corbetta Chiara","2021000317","4885","","","","","","","",""
"Contratto T.D. - Ciantro Serena ","2021000316","4872","","","","","","","",""
"Contratto T.D. - Bona Stefania","2021000315","4882","","","","","","","",""
"Contratto T.D. Balzarotti Erika","2021000314","5016","","","Supplenza Annuale fino al 30/06/2022","","","","",""
"Contratto T.D. - Morganti Veronica","2021000313","4936","","","","","","","",""
"Contratto T.D. - Giarratana Francesca","2021000312","4939","","","","","","","",""
"Contratto T.D. - Costa Francesca","2021000311","4915","","","","","","","",""
"Contratto T.D. - Oliva Romina","2021000310","4911","","","","","","","",""
"Contratto T.D. - Sanfedele Domenica","2021000309","4907","","","","","","","",""
"Contratto T.D. - Verga Elena","2021000308","4933","","","","","","","",""
"Contratto T.D. - Cutaia Federica","2021000307","4929","","","","","","","",""
"Contratto T.D. - Bertoni Alessandro","2021000306","5006","","","","","","","",""
"Contratto T.D. - Crocellà Manuela","2021000305","4899","","","","","","","",""
"Contratto T.D. - Cappelletti Elisa","2021000304","4984","","","","","","","",""
"Contratto T.D. - Ferrara Roberto","2021000303","4982","","","","","","","",""
"Contratto T.D. - Di Memmo Marco","2021000302","4979","","","","","","","",""
"Contratto T.D. - Simone Gemma","2021000301","4977","","","","","","","",""
"Contratto T.D. - Radice Eva","2021000300","4975","","","","","","","",""
"Contratto T.D. - Citterio Alberto","2021000299","4973","","","","","","","",""
"Contratto T.D. - Corbetta Simona","2021000298","4971","","","","","","","",""
"Contratto T.D. - Reniero Daniela","2021000297","4969","","","","","","","",""
"Contratto T.D. - Cattaneo Elena Maria Bambina","2021000296","4964","","","","","","","",""
"Contratto T.D. - Bognanni Alessandro","2021000295","4941","","","","","","","",""
"Contratto T.D. - Rocca Elia","2021000294","4943","","","","","","","",""
"Contratto T.D. - De Capitani Stefano","2021000293","4922","","","","","","","",""
"Contratto T.D. - Frettoli Paolo","2021000292","4966","","","","","","","",""
"Contratto T.D. - Kolkareva Iliana","2021000291","5019","","","","","","","",""
"Contratto T.I. - Villa Simona","2021000287","4837","","Contratto di lavoro a Tempo Indeterminato ","Docente Primaria","","","","",""
"Contratto T.I. - Sauro Vincenza","2021000286","4827","","Contratto di lavoro a Tempo Indeterminato ","Docente Primaria","","","","",""
"Contratto T.I. - Pizzurro Rossella","2021000285","4823","","Contratto di lavoro a Tempo Indeterminato ","Docente Primaria","","","","",""
"Contratto T.I. - Morabito Vittoria","2021000284","4830","","Contratto di lavoro a Tempo Indeterminato ","Docente Primaria","","","","",""
"Contratto T.I. - Mossini Lucia","2021000283","4820","","Contratto di lavoro a Tempo Indeterminato ","Docente Primaria","","","","",""
"Contratto T.I. - Farina Elisa","2021000282","4808","","Contratto di lavoro a Tempo Indeterminato ","Docente Primaria","","","","",""
"Contratto T.I. - Faraci Sebastiana","2021000281","4835","","Contratto di lavoro a Tempo Indeterminato ",""," Primaria ","","","",""
"Contratto T.I. - De Masi Luigi","2021000280","4812","","Contratto a Tempo Indeterminato ","","","","","",""
"Contratto T.D. - Biason Stefania","2021000279","4795","","Sostegno Primaria ","","","","","",""
"Contratto T.D. - Malaspina Simona","2021000278","4839","","Incarico IRC","","","","","",""
"Contratto T.D. - Donarini Manuel Ernesto","2021000277","4843","","Incarico IRC","","","","","",""
"Contratto T.D. - Manzalini Katia","2021000276","4841","","Incarico IRC","","","","","",""
"Contratto T.D. - Aglioni Mario Enrico","2021000275","4806","","","","","","","",""
"Contratto T.D. - Motta Paola","2021000274","4797","","","","","","","",""
"Contratto T.D. - Fusi Ambra ","2021000273","4799","","","","","","","",""
"Contratto T.D. Benelli Alessia ","2021000272","4804","","","","","","","",""
"Contratto T.D. - Citto Valeria ","2021000253","3345","","","","","","","",""
"Contratto T.D. - Ripamonti Marta ","2021000252","3053","","","","","","","",""
"Contratto T.D. - Citto Valeria ","2021000251","1548","","","","","","","",""
"Contratto T.D. - Citto Valeria ","2021000250","1108","","","","","","","",""
"Contratto T.D. - Citto Valeria ","2021000249","895","","","","","","","",""
"Contratto T.D. - Citto Valeria ","2021000248","584","","","","","","","",""
"Contratto T.D. - Citto Valeria ","2021000247","138","","","","","","","",""
"Contratto T.D. - Citto Valeria ","2021000246","50","","","","","","","",""
"Contratto T.D. - Brunati Daniela ","2021000245","04","","","","","","","",""
"Contratto T.D. - Colombo Margherita ","2021000244","4791","","","","","","","",""
"Contratto T.D. - Ripamonti Marta ","2021000243","4529","","","","","","","",""
"Contratto T.D. - Ripamonti Marta ","2021000241","4227","","","","","","","",""
"Contratto T.D. - Sgaraglino Federica","2021000240","3691","","","","","","","",""
"Contratto T.D. - Dall'Ozzo Sabrina ","2021000239","3542","","","","","","","",""
"Contratto T.D. - Caricato Annalisa ","2021000238","3634","","","","","","","",""
"Contratto T.D. - Anzani Letizia","2021000237","416","","","","","","","",""
"Contratto T.D. - Monguzzi Valentina","2021000236","4000","","","","","","","",""
"Contratto T.D. - Carinola Laura","2021000235","3088","","","","","","","",""
"Contratto T.D. - Ciantro Serena ","2021000234","3061","","","","","","","",""
"Contratto T.D. - Radice Eva","2021000233","3525","","contratto di lavoro a tempo determinato","supplenza annuale ","GPS II° Fascia","1484","dal 09/10/2020 al 31/08/2021","18,00 su 18,00",""
"Contratto T.D. - Frisina Antonella","2021000232","3064","","contratto di lavoro a tempo determinato","supplenza annuale ","GPS II° Fascia","108","dal 14/09/2021 al 31/08/2021","18,00 su 18,00",""
"Contratto T.D. - Citterio Alberto","2021000231","3038","","contratto di lavoro a tempo determinato","supplenza annuale ","GPS II° Fascia","244","dal 11/09/2020 al 31/08/2021","18,00 su 18,00",""
"Contratto T.D. - Colombo Pierluigi ","2021000230","3944","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","2360","dal 28/10/2020 al 30/06/2021","9,00 su 18,00",""
"Contratto T.D. - Chiodelli Ilaria","2021000229","4487","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","2650","dal 25/11/2020 al 30/06/2021","9,00 su 18,00",""
"Contratto T.D. - Brunati Federica","2021000228","3685","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","2196","dal 16/10/2020 al 30/06/2021","9,00 su 18,00",""
"Contratto T.D. - Aglioni Mario","2021000227","2839","","contratto di lavoro a tempo determinato","supplenza annuale fino al 31/08/2021","supplenza assegnata dalla Curia Arcivescovile di Milano","","dal 01/09/2020 al 31/08/2021","17,00 su 18,00",""
"Contratto T.D. - Rodrigo Rubio Pablo","2021000226","3339","","contratto di lavoro a tempo determinato","PROROGA DEL SERVIZIO DOPO IL 30/04/2021","MAD","","dal 09/06/2021 al 28/06/2021","12,00 su 18,00",""
"Contratto T.D. - Rodrigo Rubio Pablo","2021000225","2710","","contratto di lavoro a tempo determinato","Supplenza breve e saltuaria su assenza Torso Francesca","MAD","","dal 17/05/2021 al 08/06/2021","12,00 su 18,00",""
"Contratto T.D. - Rodrigo Rubio Pablo","2021000224","1809","","contratto di lavoro a tempo determinato","Supplenza breve e saltuaria su assenza Torso Francesca","MAD","","dal 12/04/2021 al 14/05/2021","12,00 su 18,00",""
"Contratto T.D. - Rodrigo Rubio Pablo","2021000213","1076","","contratto di lavoro a tempo determinato","Supplenza breve e saltuaria su assenza Torso Francesca","MAD","","dal 01/03/2021 al 09/04/2021","12,00 su 18,00",""
"Contratto T.D. - Castiglione Maria Teresa","2021000212","955","","contratto di lavoro a tempo determinato","Supplenza breve e saltuaria su assenza Tagliabue Elisa","","","dal 22/02/2021 al 26/02/2021","10,00 su 18,00",""
"Contratto T.D. - Castiglione Maria Teresa","2021000211","956","","contratto di lavoro a tempo determinato","Supplenza breve e saltuaria su assenza Tagliabue Elisa","","","dal 22/02/2021 al 26/02/2021","2,00 su 18,00",""
"Contratto T.D. - Rodrigo Rubio Pablo","2021000210","866","","contratto di lavoro a tempo determinato","Supplenza breve e saltuaria su assenza Torso Francesca","MAD","","dal 16/02/2021 al 26/02/2021","12,00 su 18,00",""
"Contratto T.D. - Castiglione Maria Teresa","2021000209","785","","contratto di lavoro a tempo determinato","Supplenza breve e saltuaria su assenza Tagliabue Elisa","","","dal 10/02/2021 al 20/02/2021","2,00 su 18,00",""
"Contratto T.D. - Castiglione Maria Teresa","2021000208","784","","contratto di lavoro a tempo determinato","Supplenza breve e saltuaria su assenza Tagliabue Elisa","","","dal 10/02/2021 al 20/02/2021","10,00 su 18,00",""
"Contratto T.D. - Castiglione Maria Teresa","2021000205","457","","contratto di lavoro a tempo determinato","Supplenza breve e saltuaria su assenza Tagliabue Elisa","","","dal 19/01/2021 al 09/02/2021","2,00 su 18,00",""
"Contratto T.D. - Castiglione Maria Teresa ","2021000204","310","","contratto di lavoro a tempo determinato","Supplenza breve e saltuaria su assenza Tagliabue Elisa","","","dal 19/01/2021 al 09/02/2021","10,00 su 18,00",""
"Contratto T.D. - Rodrigo Rubio Pablo","2021000202","271","","contratto di lavoro a tempo determinato","Supplenza breve e saltuaria su assenza Torso Francesca","MAD","","dal 18/01/2021 al 12/02/2021","12,00 su 18,00",""
"Contratto T.D. - Castiglione Maria Teresa","2021000201","4820","","contratto di lavoro a tempo determinato","Supplenza breve e saltuaria su assenza Tagliabue Elisa","","","dal 14/12/2020 al 22/12/2020","2,00 su 18,00",""
"Contratto T.D. - Castiglione Maria Teresa ","2021000200","4810","","contratto di lavoro a tempo determinato","Supplenza breve e saltuaria su assenza Tagliabue Elisa","","","dal 14/12/2020 al 22/12/2020","10,00 su 18,00",""
"Contratto T.D. - Crocellà Manuela","2021000199","4199","","contratto di lavoro a tempo determinato","supplenza breve e saltuaria su assenza Diotti Maria Elisabetta","","","dal 11/11/2020 al 16/11/2020","8,00 su 18,00",""
"Contratto T. D. - Grasso Mirko","2021000198","3956","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","","","dal 29/10/2020 al 30/06/2021","5,00 su 18,00",""
"Contratto T.D. - Crocellà Manuela","2021000197","4199","","contratto di lavoro a tempo determinato","supplenza breve e saltuaria su assenza Diotti Maria Elisabetta","","","dal 29/10/2020 al 10/11/2020","8,00 su 18,00",""
"Contratto T.D. - Castiglione Maria Teresa ","2021000196","3941","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","Graduatoria Istituto 1-2-3 Fascia Docenti Secondaria primo grado","","dal 28/10/2020 al 30/06/2021","5,00 su 18,00",""
"Contratto T.D. - Di Memmo Marco","2021000195","3717","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","","","dal 16/10/2020 al 30/06/2021","8,00 su 18,00",""
"Contratto T. D. - Rocca Elia","2021000194","3555","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","","","dal 12/10/2020 al 30/06/2021","3,00 su 18,00",""
"Contratto T.D. Bertoni Alessandro","2021000193","3559","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","","","","2,00 su 18,00",""
"Contratto T.D. - Rocca Elia","2021000192","3544","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","1558","dal 09/10/2020 al 30/06/2021","18,00 su 18,00",""
"Contratto T.D. - Reniero Daniela","2021000191","3530","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","1561","dal 09/10/2020 al 30/06/2021","18,00 su 18,00",""
"Contratto T.D. - Grasso Mirko","2021000190","3540","","contratto di lavoro a tempo determinato","supplenza annuale ","GPS II° Fascia","1465","dal 09/10/2020 al 31/08/2021","18,00 su 18,00",""
"Contratto T.D. - Corbetta Simona","2021000189","3535","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","1504","dal 09/10/2020 al 30/06/2021","18,00 su 18,00",""
"Contratto T.D. - Cappelletti Elisa","2021000188","3526","","contratto di lavoro a tempo determinato","supplenza annuale ","GPS II° Fascia","1427","dal 09/10/2020 al 31/08/2021","18,00 su 18,00",""
"Contratto T.D. - Bognanni Alessandro","2021000187","3450","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","17","dal 07/10/2020 al 30/06/2021","4,00 su 18,00",""
"Contratto T.D. - Paletta Nicola","2021000186","3429","","contratto di lavoro a tempo determinato","supplenza annuale ","GPS II° Fascia","54","dal 06/10/2020 al 31/08/2021","18,00 su 18,00",""
"Contratto T.D. - Lavezzari Carlo","2021000185","3443","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","154","dal 06/10/2020 al 30/06/2021","14,00 su 18,00",""
"Contratto T.D. - Bognanni Alessandro","2021000184","3445","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","17","dal 06/10/2020 al 30/06/2021","14,00 su 18,00",""
"Contratto T.D. - Kolkareva Iliana","2021000183","3433","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","153","dal 05/10/2020 al 30/06/2021","12,00 su 18,00",""
"Contratto T.D. - Lietti Katia Maria Teresa","2021000182","3341","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","","","dal 29/09/2020 al 30/06/2021","4,00 su 18,00",""
"Contratto T.D. - Tagliabue Elisa ","2021000181","3324","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","","","dal 28/09/2020 al 30/06/2021","2,00 su 18,00",""
"Contratto T.D. - Simone Gemma ","2021000180","3322","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","","","dal 28/09/2020 al 30/06/2021","8,00 su 18,00",""
"Contratto T.D. - Crocellà Manuela","2021000179","3305","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","248","dal 28/09/2020 al 30/06/2021","12,00 su 18,00",""
"Contratto T.D. Testa Lucia ","2021000178","3215","","contratto di lavoro a tempo determinato","Supplenza breve e saltuaria su assenza Beltrame Alessia","MAD","","dal 23/09/2020 al 03/10/2020","18,00 su 18,00",""
"Contratto T.D. - Tagliabue Elisa","2021000177","3213","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","28","dal 23/09/2020 al 30/06/2021","10,00 su 18,00",""
"Contratto T.D. - Lietti Katia Maria Teresa","2021000176","3214","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","69","dal 23/09/2020 al 30/06/2021","14,00 su 18,00",""
"Contratto T.D. - Di Memmo Marco","2021000175","3211","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","400","dal 23/09/2020 al 30/06/2021","12,00 su 18,00",""
"Contratto T.D. - Simone Gemma ","2021000174","3132","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","31","dal 16/09/2020 al 30/06/2021","10,00 su 18,00",""
"Contratto T.D. - Spina Elena","2021000173","3096","","contratto di lavoro a tempo determinato","supplenza fino al termine delle attività didattiche","GPS II° Fascia","215","dal 15/09/2020 al 30/06/2021","18,00 su 18,00",""
"Contratto T.D. - Salerno Giulia","2021000172","3104","","contratto di lavoro a tempo determinato","supplenza annuale ","GPS II° Fascia","148","dal 15/09/2020 al 31/08/2021","18,00 su 18,00",""
"Contratto T.D. - Lipari Gianluca","2021000171","3113","","contratto di lavoro a tempo determinato","supplenza annuale ","GPS II° Fascia","144","dal 15/09/2020 al 31/08/2021","18,00 su 18,00",""
"Contratto T.D. - Lamera Marco","2021000161","3100","","contratto di lavoro a tempo determinato","supplenza annuale ","GPS II° Fascia","261","dal 15/09/2020 al 31/08/2021","18,00 su 18,00",""
"Contratto T.D. - Ferrara Roberto","2021000160","3102","","contratto di lavoro a tempo determinato","supplenza annuale ","GPS II° Fascia","112","dal 15/09/2020 al 31/08/2021","18,00 su 18,00",""
"Contratto T.D. -  Arienti Mattia ","2021000159","3107","","contratto di lavoro a tempo determinato","supplenza annuale ","GPS II° Fascia","161","dal 15/09/2020 al 31/08/2021","18,00 su 18,00",""
"Contratto T.D. - Russo Alessio ","2021000158","3075","","contratto di lavoro a tempo determinato","supplenza annuale ","GPS II° Fascia","30","dal 14/09/2020 al 31/08/2021","18,00 su 18,00",""
"Margarese Naomi_Contratto  Annuale T.D. Classe Conc_. A028","2021000157","3072 ","","contratto di lavoro a tempo determinato","supplenza annuale fino al 31/08/2021","GPS I° Fascia","7","dal 14/09/2020 al 31/08/2021 ","18,00 su 18,00",""
"Contratto T.D. - Cattaneo Elena Maria Bambina","2021000156","3015 ","","contratto di lavoro a tempo determinato","supplenza annuale ","2 fascia docenti scuola secondaria I Grado","255","10/09/2020 al 31/08/2021","18,00 su 18,00",""
"Pizzi Laura_Contratto Tempo Determinato ","2021000155","3230","","Contratto di lavoro a Tempo Determinato","Supplenza Annuale fino al 31/08/2021","GPS- Docenti - Primaria ","405","dal 21/09/2020 al 31/08/2021","24 su 24",""
"Contratto di lavoro a tempo Determinato Balzarotti Erika","2021000154","3232","","Contratto di lavoro a Tempo Determinato","Supplenza Annuale fino al 31/08/2021","GPS- Docenti - Primaria ","436","dal 23/09/2020 al 31/08/2021","24 su 24",""
"Bonaldi Luana_Contratto T.D. Scuola Primaria Posto Comune ","2021000153","3092","","Contratto di lavoro a Tempo Determinato","Supplenza Annuale fino al 31/08/2021","GPS- Docenti - Primaria ","266","dal 14/09/2020 al 31/08/2021","24 su 24",""
"MANZALINI KATIA_CONTRATTO INCARICO DOCENTE DI IRC","2021000152","2842","","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO DI RELIGIONE","","","DAL 01/09/2020 AL 31/08/2021","24 SU 24",""
